﻿Població a 1 de gener. Per sexe i edat quinquennal
Santa Susanna. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:082613
;Homes;Dones;Total
De 0 a 4 anys;71;91;162
De 5 a 9 anys;117;104;221
De 10 a 14 anys;114;125;239
De 15 a 19 anys;114;95;209
De 20 a 24 anys;111;97;208
De 25 a 29 anys;92;85;177
De 30 a 34 anys;85;92;177
De 35 a 39 anys;121;142;263
De 40 a 44 anys;183;163;346
De 45 a 49 anys;171;171;342
De 50 a 54 anys;151;142;293
De 55 a 59 anys;141;130;271
De 60 a 64 anys;119;108;227
De 65 a 69 anys;80;100;180
De 70 a 74 anys;89;90;179
De 75 a 79 anys;48;55;103
De 80 a 84 anys;34;37;71
De 85 a 89 anys;23;35;58
De 90 a 94 anys;8;19;27
De 95 a 99 anys;2;0;2
100 anys o més;0;0;0
Total;1874;1881;3755

