﻿Afiliacions al Règim especial de treballadors autònoms. Per secció d'activitat econòmica. A últim dia del mes
Vallès Occidental
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14996&geo=com:40
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;215;220;210;215;210;220;215;215;215;210;205;205;200;200
B Indústries extractives;20;20;20;20;20;20;20;25;25;20;20;20;20;20
C Indústries manufactureres;5315;5365;5405;5430;5435;5465;5505;5535;5540;5620;5630;5660;5650;5690
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;15;15;15;15;15;15;15;15;15;15;15;15;20;15
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";45;45;45;45;45;45;45;45;45;45;45;45;45;45
F Construcció;8455;8405;8450;8430;8430;8445;8440;8510;8555;8550;8540;8605;8575;8515
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";13415;13560;13650;13620;13560;13695;13750;13955;13955;14185;14145;14210;14045;13980
H Transport i emmagatzematge;5655;5600;5545;5495;5465;5435;5410;5405;5425;5465;5510;5550;5565;5560
I Hostaleria;4620;4670;4645;4640;4600;4625;4615;4680;4680;4675;4665;4665;4645;4660
J Informació i comunicacions;2025;1975;1955;1935;1925;1930;1875;1845;1795;1815;1785;1765;1740;1710
K Activitats financeres i d'assegurances;980;980;975;980;990;990;990;995;1000;1000;1005;1020;1005;980
L Activitats immobiliàries;970;965;960;945;930;920;925;910;915;915;910;895;875;855
M Activitats professionals, científiques i tècniques;6700;6660;6595;6595;6560;6595;6445;6455;6405;6425;6320;6335;6250;6190
N Activitats administratives i serveis auxiliars;2625;2595;2600;2600;2570;2600;2590;2615;2580;2545;2515;2515;2515;2495
O Administració pública, Defensa i Seguretat Social obligatòria;35;35;35;35;35;35;30;35;35;35;35;35;35;35
P Educació;1775;1740;1705;1710;1735;1700;1665;1705;1730;1680;1630;1670;1650;1615
Q Activitats sanitàries i de serveis socials;2775;2740;2705;2675;2675;2680;2650;2635;2610;2585;2535;2505;2460;2420
R Activitats artístiques, recreatives i d'entreteniment;1530;1540;1535;1510;1475;1465;1445;1450;1415;1410;1380;1370;1350;1365
S Altres serveis;4090;4110;4095;4095;4060;4120;4100;4110;4115;4120;4095;4080;4040;3995
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;5
U Organismes extraterritorials;5;5;5;5;5;5;5;5;5;5;5;5;5;5
Total;61265;61255;61150;61005;60750;61005;60735;61145;61055;61335;61000;61175;60685;60355

