﻿Atur registrat (a 31 de març). Recomptes
Conca de Dalt
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:251615
;Atur
2024;11
2023;8
2022;12
2021;15
2020;11
2019;6
2018;9
2017;12
2016;14
2015;17
2014;17
2013;15
2012;19
2011;16
2010;10
2009;8
2008;8
2007;6
2006;8
2005;4
2004;2
2003;2
2002;2
2001;2
2000;4
1999;2
1998;3
1997;5
1996;8
1995;12
1994;9
1993;5
1992;7
1991;6
1990;6
1989;8
1988;9
1987;8
1986;4
1985;11
1984;9
1983;3

