﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Berguedà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=com:14&lang=en
;2009
   Total;
 altres familiars;
 explotacions;202
 total;303
 homes;191
 dones;112
 altres familiars caps d'explotació;
 total;44
 homes;35
 dones;9
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;190
 homes;117
 dones;73
 altres familiars caps d'explotació;
 total;24
 homes;21
 dones;3
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;25
 homes;20
 dones;5
 altres familiars caps d'explotació;
 total;3
 homes;3
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;8
 homes;4
 dones;4
 altres familiars caps d'explotació;
 total;2
 homes;0
 dones;2
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;31
 homes;17
 dones;14
 altres familiars caps d'explotació;
 total;4
 homes;2
 dones;2
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;49
 homes;33
 dones;16
 altres familiars caps d'explotació;
 total;11
 homes;9
 dones;2

