﻿Distribució de la superfície agrícola utilitzada (SAU)
Catllar, el
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:430430
;2009;1999
   Total;;
   explot.;85;100
    ha;698;759
 secà;;
 explot.;76;88
 ha;562;628
 regadiu;;
 explot.;47;34
 ha;136;131
       Terres llaurades;;
 explot.;84;100
 ha;644;758
        Pastures permanents;;
 explot.;5;3
 ha;54;1

