﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Vilanova de Segrià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:252516&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;1;0;1;1;0;1;1;0;1;57;4;61;2;0;2;0;0;0;5;1;6;0;0;0;67;5;72
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;2;0;2;2;1;3;2;2;4;4;1;5;0;0;0;0;0;0;6;2;8;4;2;6;1;1;2;0;0;0;21;9;30
Electricitat, gas i aigua;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Construcció;1;0;1;1;0;1;0;1;1;1;0;1;0;0;0;0;0;0;21;0;21;4;0;4;6;0;6;0;0;0;34;1;35
Comerç i reparació;1;0;1;0;2;2;5;6;11;10;1;11;4;13;17;0;0;0;12;1;13;6;3;9;0;4;4;0;0;0;38;30;68
Hostaleria;2;2;4;0;0;0;0;1;1;0;2;2;3;3;6;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;5;9;14
Transport i comunicacions;1;0;1;1;0;1;1;2;3;1;1;2;0;2;2;0;0;0;1;0;1;7;0;7;0;8;8;0;0;0;12;13;25
Mediació financera;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Immob, lloguers i ser. emp.;3;0;3;2;1;3;3;0;3;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;9;2;11
Adm. pública, defensa i SS;2;1;3;1;2;3;5;6;11;1;3;4;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;11;13;24
Educació;0;0;0;5;12;17;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;13;18
Sanitat i serveis socials;0;0;0;0;9;9;1;0;1;0;1;1;0;4;4;0;0;0;0;0;0;1;0;1;0;2;2;0;0;0;2;16;18
Altres serveis;0;0;0;2;0;2;2;2;4;2;0;2;0;6;6;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;7;8;15
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;6;0;0;0;0;6;6
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;13;3;16;14;27;41;20;22;42;20;9;29;10;28;38;57;4;61;43;3;46;22;5;27;13;24;37;0;1;1;212;126;338

