﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Torre de Fontaubella, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:431515&lang=en
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;3;2;1;3;8;4;7;5;3;3;2;5;2;17;65
 dones;3;1;0;1;6;7;6;5;3;2;5;3;3;23;68
 total;6;3;1;4;14;11;13;10;6;5;7;8;5;40;133
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;1;8;4;7;5;3;3;2;5;2;17;57
 dones;0;0;0;1;6;7;6;5;3;2;5;3;3;23;64
 total;0;0;0;2;14;11;13;10;6;5;7;8;5;40;121
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;1;6;4;6;4;3;3;2;5;0;0;34
 dones;0;0;0;0;3;3;5;4;2;2;3;1;0;0;23
 total;0;0;0;1;9;7;11;8;5;5;5;6;0;0;57
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;2;0;0;1;0;0;0;0;0;1;4
 dones;0;0;0;0;1;3;1;1;0;0;0;0;0;0;6
 total;0;0;0;0;3;3;1;2;0;0;0;0;0;1;10
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;1;8;4;6;5;3;3;2;5;0;1;38
 dones;0;0;0;0;4;6;6;5;2;2;3;1;0;0;29
 total;0;0;0;1;12;10;12;10;5;5;5;6;0;1;67
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;2;16;18
 dones;0;0;0;0;0;0;0;0;0;0;0;0;2;18;20
 total;0;0;0;0;0;0;0;0;0;0;0;0;4;34;38
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
 total;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;1;2;1;2;0;0;0;0;0;0;0;0;0;0;6
 dones;3;1;0;1;2;1;0;0;0;0;0;0;0;0;8
 total;4;3;1;3;2;1;0;0;0;0;0;0;0;0;14
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;1;0;2;1;1;4;9
 total;0;0;0;0;0;0;0;0;1;0;2;1;1;4;9
 altres situacions;;;;;;;;;;;;;;;
 homes;2;0;0;0;0;0;1;0;0;0;0;0;0;0;3
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
 total;2;0;0;0;0;0;1;0;0;0;0;0;0;1;4
 total no actius;;;;;;;;;;;;;;;
 homes;3;2;1;2;0;0;1;0;0;0;0;0;2;16;27
 dones;3;1;0;1;2;1;0;0;1;0;2;2;3;23;39
 total;6;3;1;3;2;1;1;0;1;0;2;2;5;39;66

