﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Conca de Barberà
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=com:16&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;45;3444;343;2287;6119
06/2020;49;3361;341;2268;6019
03/2020;45;3436;286;2310;6077
12/2019;44;3444;275;2343;6106
09/2019;43;3498;293;2409;6243
06/2019;43;3477;311;2582;6413
03/2019;42;3360;312;2372;6086
12/2018;40;3300;271;2232;5843
09/2018;44;3339;248;2319;5950
06/2018;44;3255;279;2428;6006
03/2018;42;3222;263;2272;5799
12/2017;41;3118;241;2152;5552
09/2017;38;3145;242;2253;5678
06/2017;40;3078;261;2301;5680
03/2017;42;3042;264;2156;5504
12/2016;38;2969;237;2118;5362
09/2016;38;2990;236;2121;5385
06/2016;37;2974;254;2271;5536
03/2016;29;2932;228;2093;5282
12/2015;30;2869;214;2064;5177
09/2015;31;2843;252;2080;5206
06/2015;32;2836;248;2225;5341
03/2015;30;2790;232;2005;5057
12/2014;30;2745;212;1943;4930
09/2014;30;2819;222;1969;5040
06/2014;37;2818;236;2105;5196
03/2014;30;2748;259;1860;4897
12/2013;30;2776;237;1865;4908
09/2013;29;2817;244;1898;4988
06/2013;31;2791;316;2041;5179
03/2013;27;2774;377;1812;4990
12/2012;27;2820;376;1805;5028
09/2012;27;2903;405;1865;5200
06/2012;30;2952;423;1962;5367
03/2012;28;3063;474;1908;5473
12/2011;25;3061;503;1902;5491
09/2011;29;3130;485;2032;5676
06/2011;31;3137;542;2128;5838
03/2011;26;3190;591;2068;5875
12/2010;28;3226;596;2022;5872
09/2010;26;3300;582;1990;5898
06/2010;35;3234;599;2042;5910
03/2010;33;3182;622;1971;5808
12/2009;29;3213;637;1929;5808
09/2009;31;3286;675;1912;5904
06/2009;35;3262;733;1956;5986
03/2009;33;3324;715;1963;6035
12/2008;28;3539;692;1935;6194
09/2008;31;3823;727;2025;6606
06/2008;27;3922;794;2049;6792
03/2008;29;3865;833;2021;6748

