﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Vallmoll. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:431606&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;1;1;0;1;1;0;1;1;0;0;0;30;4;34;0;1;1;0;0;0;30;8;38
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;5;0;5
Electricitat gas i aigua;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;3;0;3
Ext. i trans. minerals;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;4;0;4
Indústria química;1;0;1;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;2;2;4;0;0;0;4;3;7
Const. maquin. mat. elèctric;2;0;2;2;0;2;3;1;4;0;0;0;0;0;0;0;0;0;26;6;32;0;0;0;33;7;40
Material transport;2;1;3;1;0;1;0;4;4;0;0;0;0;0;0;0;0;0;6;14;20;0;0;0;9;19;28
Alimentació i begudes;0;0;0;1;0;1;0;0;0;2;1;3;0;0;0;0;1;1;6;1;7;0;0;0;9;3;12
Tèxtil, cuir i confecció;0;0;0;2;1;3;0;3;3;0;1;1;0;0;0;0;0;0;1;19;20;0;0;0;3;24;27
Suro i fusta;1;0;1;1;0;1;1;2;3;0;0;0;0;1;1;1;0;1;21;3;24;0;0;0;25;6;31
Paper i arts gràfiques;1;0;1;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;4;3;7;0;0;0;5;5;10
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;5;1;6;0;0;0;5;2;7
Construcció;0;1;1;3;0;3;0;2;2;0;0;0;0;0;0;1;0;1;43;0;43;0;0;0;47;3;50
Comerç i reparació;0;2;2;0;1;1;2;5;7;12;10;22;0;2;2;0;0;0;4;2;6;0;0;0;18;22;40
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;0;0;0;5;3;8;0;0;0;0;0;0;0;0;0;5;3;8
Transport i act. annexes;1;0;1;0;0;0;2;1;3;1;0;1;0;0;0;0;0;0;20;0;20;0;0;0;24;1;25
Comunicacions;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Assegurances i finances;0;1;1;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3
Servei empr. lloguers;1;0;1;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3
Adm. pública defensa i SS;1;1;2;1;1;2;4;4;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;6;12
Educació i investigació;5;8;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;8;13
Sanitat i assis. social;4;6;10;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;1;0;1;0;0;0;5;8;13
Altres serveis;0;0;0;0;0;0;1;1;2;0;0;0;1;10;11;0;0;0;0;2;2;0;0;0;2;13;15
Total;20;20;40;14;4;18;14;29;43;15;15;30;6;17;23;32;6;38;148;54;202;0;0;0;249;145;394

