﻿Afiliacions al Règim especial de treballadors autònoms. Per secció d'activitat econòmica. A últim dia del mes
Alt Empordà
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14996&geo=com:02&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;750;740;755;755;745;750;755;765;760;765;770;770;760;760
B Indústries extractives;5;5;5;5;5;5;5;5;5;5;5;5;5;5
C Indústries manufactureres;720;715;725;735;725;735;735;740;725;730;720;725;705;700
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;5;5;5;5;5;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";5;5;5;5;5;5;5;5;5;5;5;5;5;5
F Construcció;2085;2065;2065;2080;2060;2050;2050;2060;2055;2060;2060;2085;2090;2050
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2830;2795;2980;2975;2810;2825;2930;2985;2835;2875;2990;3065;2890;2890
H Transport i emmagatzematge;485;500;495;485;480;495;490;480;460;440;430;425;420;410
I Hostaleria;1730;1640;1815;1835;1650;1600;1745;1820;1635;1615;1775;1840;1650;1625
J Informació i comunicacions;245;240;235;220;210;205;210;210;205;205;200;210;210;210
K Activitats financeres i d'assegurances;185;190;190;190;185;185;180;185;185;190;195;200;205;200
L Activitats immobiliàries;355;350;345;345;330;315;315;310;310;305;305;300;295;285
M Activitats professionals, científiques i tècniques;890;885;890;875;860;870;855;865;855;850;840;830;805;800
N Activitats administratives i serveis auxiliars;610;615;635;635;595;600;610;615;575;570;590;585;565;565
O Administració pública, Defensa i Seguretat Social obligatòria;5;5;0;0;0;0;0;0;0;0;5;5;5;5
P Educació;285;280;270;285;285;280;270;270;265;265;255;260;255;245
Q Activitats sanitàries i de serveis socials;365;360;360;350;350;355;350;335;325;320;315;320;315;310
R Activitats artístiques, recreatives i d'entreteniment;280;275;285;285;275;275;275;275;265;270;275;270;255;260
S Altres serveis;720;710;710;705;685;700;705;720;705;710;725;720;700;690
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;5;5;5;5;5;5;5;5
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;12555;12370;12770;12785;12260;12260;12495;12650;12185;12190;12470;12635;12150;12030

