﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Sant Llorenç de la Muga
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:171714&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;14;10;..;..;24
2021;..;16;10;..;..;26
2020;..;17;10;..;..;27
2019;..;18;10;..;..;28
2018;..;16;9;..;..;25
2017;..;15;8;..;..;23
2016;..;17;7;..;..;24
2014;..;19;5;..;..;25
2013;..;21;5;..;..;26
2012;..;20;5;..;..;25
2011;..;21;6;..;..;27

