﻿Main dwellings. By useful floor area and year of construction
Espluga de Francolí, l'. 1991
Source: Idescat. Dwelling census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:430542&lang=en
;Before 1900;From 1900 to 1930;From 1931 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1991;Total
Up to 29 m²;0;1;0;0;0;0;0;0;1
From 30 to 40 m²;0;1;0;1;2;3;2;1;10
From 41 to 50 m²;2;4;1;1;3;10;9;6;36
From 51 to 60 m²;5;7;4;1;8;11;22;12;70
From 61 to 70 m²;0;9;3;4;5;30;35;20;106
From 71 to 80 m²;10;17;4;8;21;34;67;37;198
From 81 to 90 m²;4;8;6;2;6;42;79;51;198
From 91 to 100 m²;4;7;4;4;9;44;83;51;206
From 101 to 110 m²;0;2;2;1;2;17;17;12;53
From 111 to 120 m²;3;6;0;2;5;19;43;40;118
From 121 to 130 m²;4;0;0;0;2;2;7;16;31
From 131 to 140 m²;0;2;0;0;2;6;7;11;28
From 141 to 150 m²;2;0;1;1;3;5;7;8;27
From 151 to 180 m²;1;1;0;1;0;2;3;3;11
From 181 to 210 m²;0;0;1;0;0;4;10;12;27
More than 210 m²;1;0;1;1;2;2;7;5;19
Total;36;65;27;27;70;231;398;285;1139

