﻿Població. Per any d'arribada a l'habitatge i sexe
Cànoves i Samalús. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:080425
;Homes;Dones;Total
2020;126;111;237
2019;132;114;243
2018;102;114;216
2017;93;84;177
2016;69;66;138
2011-2015;189;204;390
2001-2010;492;480;972
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;60;54;114
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;183;177;360
No hi consta;189;174;363
Total;1644;1575;3216

