﻿Distribució de la superfície agrícola utilitzada (SAU)
Urgell
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=105&geo=com:38&lang=es
;1999;1989;1982
   Total;;;
   explot.;2264;2638;2782
    ha;44844;41830;43884
 secà;;;
 explot.;1799;1969;2214
 ha;31984;30810;33608
 regadiu;;;
 explot.;1594;1774;1476
 ha;12861;11017;10279
       Terres llaurades;;;
 explot.;2260;2635;2782
 ha;43880;41769;43864
        Pastures permanents;;;
 explot.;25;9;5
 ha;964;62;20

