﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Sant Feliu de Guíxols. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:171609&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;3;2;5;0;0;0;2;3;5;1;1;2;2;2;4;78;12;90;4;0;4;7;1;8;11;3;14;0;0;0;108;24;132
Pesca;3;0;3;0;0;0;1;0;1;0;0;0;1;2;3;39;2;41;1;1;2;3;0;3;4;1;5;0;0;0;52;6;58
Indústries extractives;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Indústries manufactureres;48;12;60;12;6;18;64;32;96;23;18;41;21;27;48;2;0;2;228;65;293;155;140;295;36;20;56;0;0;0;589;320;909
Electricitat, gas i aigua;1;0;1;6;0;6;6;12;18;3;1;4;0;0;0;0;0;0;20;1;21;7;0;7;7;1;8;0;0;0;50;15;65
Construcció;55;7;62;13;0;13;42;20;62;26;25;51;32;2;34;6;0;6;1072;34;1106;113;7;120;317;15;332;0;0;0;1676;110;1786
Comerç i reparació;134;106;240;15;13;28;90;69;159;40;96;136;155;537;692;0;1;1;168;43;211;41;15;56;43;24;67;0;0;0;686;904;1590
Hostaleria;69;29;98;4;2;6;13;24;37;18;29;47;296;196;492;1;1;2;49;7;56;6;3;9;37;92;129;0;0;0;493;383;876
Transport i comunicacions;15;2;17;3;1;4;13;10;23;27;19;46;12;8;20;0;0;0;20;0;20;97;9;106;12;2;14;0;0;0;199;51;250
Mediació financera;15;7;22;2;1;3;32;24;56;41;35;76;3;2;5;0;0;0;4;0;4;1;1;2;1;4;5;0;0;0;99;74;173
Immob, lloguers i ser. emp.;33;16;49;42;35;77;48;75;123;15;59;74;32;19;51;1;0;1;25;10;35;9;1;10;11;34;45;0;0;0;216;249;465
Adm. pública, defensa i SS;11;10;21;19;26;45;104;50;154;21;45;66;20;12;32;3;1;4;9;1;10;5;1;6;15;10;25;7;0;7;214;156;370
Educació;6;5;11;93;193;286;11;8;19;2;9;11;5;8;13;0;0;0;3;1;4;5;14;19;8;13;21;0;0;0;133;251;384
Sanitat i serveis socials;1;2;3;14;53;67;13;24;37;1;16;17;13;97;110;0;1;1;5;1;6;8;2;10;4;16;20;0;0;0;59;212;271
Altres serveis;8;21;29;27;6;33;20;15;35;22;13;35;18;91;109;5;0;5;18;3;21;15;4;19;30;18;48;0;0;0;163;171;334
Personal domèstic;0;0;0;0;0;0;0;1;1;0;1;1;5;9;14;1;1;2;3;1;4;0;0;0;17;172;189;0;0;0;26;185;211
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;402;219;621;251;336;587;459;367;826;240;367;607;615;1012;1627;136;19;155;1629;168;1797;472;198;670;553;425;978;7;0;7;4764;3111;7875

