﻿Espècies arbòries forestals
Esparreguera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:080765&lang=en
;1999
   Total;
 total;
 explot.;20
 ha;417
 comercial;
 explot.;2
 ha;24
 no comercial;
 explot.;18
 ha;393
     Frondoses;
 total;
 explot.;3
 ha;5
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;3
 ha;5
       Resinoses;
 total;
 explot.;15
 ha;410
 comercial;
 explot.;2
 ha;24
 no comercial;
 explot.;13
 ha;386
         Mixtes;
 total;
 explot.;3
 ha;3
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;3
 ha;3

