﻿Població de 16 anys i més segons feines no remunerades, estat civil i sexe
Tarragonès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7124&geo=com:36&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;17053;6356;3886;31791;55037;102767
Solters;3125;1926;1269;11020;21051;35828
Casats;12912;4015;2248;16516;30166;58074
Vidus;221;..;..;1231;866;2229
Separats;187;..;..;955;843;2005
Divorciats;607;218;..;2068;2111;4631
Dones;23255;8547;4516;68284;26628;102574
Solteres;4004;1497;1586;13546;12391;28429
Casades;16493;5738;2284;43285;9671;57156
Vídues;1534;825;439;7016;3467;11134
Separades;450;187;..;1434;450;1945
Divorciades;774;299;164;3003;649;3909
Total;40308;14902;8402;100075;81665;205341
Solters;7129;3423;2855;24566;33441;64257
Casats;29405;9753;4532;59802;39838;115231
Vidus;1755;942;584;8247;4333;13362
Separats;637;268;198;2389;1293;3950
Divorciats;1381;517;234;5071;2760;8540

