﻿Atur registrat. Per sectors. Mitjanes anuals
Alfara de Carles
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:430081
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,8;1,2;1,4;10,6;0,6;14,5
2022;2,2;1,8;1,3;11,8;1,0;17,9
2021;3,3;3,1;1,9;13,0;0,9;22,2
2020;4,3;1,8;2,7;13,0;1,6;23,3
2019;3,3;1,4;2,9;13,8;0,6;21,9
2018;1,6;1,8;4,4;13,5;0,4;21,8
2017;2,1;3,3;4,5;11,9;0,0;21,8
2016;2,3;2,4;3,6;12,7;0,1;21,0
2015;2,9;3,3;3,8;16,8;0,0;26,8
2014;3,6;4,6;4,5;15,8;1,1;29,6
2013;3,6;4,3;6,6;13,8;2,0;30,3
2012;2,1;4,1;4,8;18,5;2,1;31,5
2011;1,7;4,5;6,3;18,5;1,5;32,5
2010;2,5;4,8;6,1;13,6;1,7;28,7
2009;1,5;5,8;8,1;14,5;1,0;30,8
2008;0,3;4,5;5,3;7,3;1,1;18,5
2007;0,3;2,3;2,8;7,4;0,6;13,3
2006;0,5;3,8;2,6;7,1;0,2;14,1
2005;0,1;2,6;4,3;8,8;0,6;16,2

