﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Cerdanyola del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:082665
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;4;2;6;0;1;1;2;0;2;2;3;5;2;5;7;42;6;48;2;1;3;6;0;6;4;3;7;0;0;0;64;21;85
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3;1;0;1;1;0;1;1;2;3;0;0;0;0;0;0;5;3;8
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1
Indústries manufactureres;446;115;561;197;70;267;579;448;1027;205;284;489;124;75;199;2;1;3;1645;268;1913;1396;540;1936;267;98;365;0;0;0;4861;1899;6760
Electricitat, gas i aigua;13;2;15;9;5;14;19;8;27;6;5;11;3;0;3;0;0;0;40;2;42;9;0;9;4;5;9;0;0;0;103;27;130
Construcció;115;16;131;55;11;66;68;52;120;47;61;108;36;11;47;3;0;3;1254;30;1284;130;9;139;231;17;248;0;0;0;1939;207;2146
Comerç i reparació;384;246;630;39;60;99;360;209;569;142;325;467;444;943;1387;0;0;0;383;62;445;129;39;168;169;97;266;0;0;0;2050;1981;4031
Hostaleria;99;57;156;6;8;14;19;27;46;21;35;56;307;390;697;0;0;0;11;8;19;17;9;26;22;51;73;0;0;0;502;585;1087
Transport i comunicacions;94;22;116;56;21;77;145;103;248;168;171;339;72;40;112;0;0;0;116;8;124;785;33;818;107;19;126;0;0;0;1543;417;1960
Mediació financera;90;23;113;39;16;55;80;76;156;135;136;271;19;10;29;0;0;0;5;2;7;3;4;7;7;6;13;0;0;0;378;273;651
Immob, lloguers i ser. emp.;170;64;234;340;165;505;312;263;575;82;238;320;125;47;172;1;0;1;64;30;94;37;36;73;108;353;461;0;0;0;1239;1196;2435
Adm. pública, defensa i SS;38;36;74;99;98;197;299;201;500;98;250;348;63;30;93;13;4;17;30;3;33;11;6;17;31;23;54;19;3;22;701;654;1355
Educació;23;23;46;465;738;1203;83;124;207;26;104;130;11;64;75;2;2;4;17;8;25;21;32;53;19;54;73;0;3;3;667;1152;1819
Sanitat i serveis socials;20;18;38;173;389;562;55;158;213;20;97;117;64;323;387;1;0;1;17;11;28;16;15;31;9;42;51;0;3;3;375;1056;1431
Altres serveis;49;45;94;42;26;68;76;67;143;20;47;67;57;187;244;0;2;2;20;7;27;26;16;42;53;37;90;0;3;3;343;437;780
Personal domèstic;0;0;0;0;1;1;0;4;4;0;2;2;2;26;28;0;0;0;1;3;4;0;2;2;25;259;284;0;0;0;28;297;325
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1545;669;2214;1520;1609;3129;2097;1740;3837;972;1758;2730;1331;2152;3483;65;15;80;3607;443;4050;2587;743;3330;1056;1064;2120;19;12;31;14799;10205;25004

