﻿Main dwellings. By type of building and number of floors above ground level in the building
Tiana. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:082824&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
1 floor;744;69;288;0;0;1101
2 floors;222;48;201;0;0;468
3 floors;60;15;633;0;0;708
4 floors;0;0;603;0;0;603
5 floors;0;0;135;0;0;135
6 floors;0;0;60;0;0;60
7 floors;0;0;0;0;0;0
8 floors;0;0;0;0;0;0
9 floors;0;0;0;0;0;0
10 floors and more;0;0;0;0;0;0
Unknown;9;0;3;18;6;39
Total;1032;132;1923;18;6;3111

