﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Lloret de Mar. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:170950
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;4080;1715;660;10458;7117;19628
Homes;1789;441;258;3660;4871;10005
Dones;2291;1274;401;6798;2246;9623
Estrangers;2664;481;463;8155;4163;13116
Homes;1113;..;..;3524;2976;6960
Dones;1551;341;..;4632;1186;6155
Total;6744;2196;1123;18613;11280;32744
Homes;2901;581;446;7184;7847;16965
Dones;3842;1615;677;11430;3433;15778

