﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Altafulla
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:430120
;2001;1996;1991
Agricultura i ramaderia;32;20;17
Pesca;7;3;0
Indústries extractives;1;0;1
Indústries manufactureres;200;140;103
Electricitat gas i aigua;17;12;15
Construcció;168;141;104
Comerç i reparació;194;101;92
Hostaleria;113;112;67
Transport i comunicacions;90;67;33
Mediació financera;56;39;29
Immob. lloguers i serveis empr.;112;67;41
Adm. pública, defensa i SS;106;108;51
Educació;175;88;40
Sanitat i serveis socials;128;43;25
Altres serveis;59;53;28
Personal domèstic;9;0;7
Organismes extraterrit.;0;0;0
Total;1467;994;653

