﻿Indicadores de hogares
Sant Llorenç de Morunys
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:251930&lang=es
;2021
Tamaño medio del hogar;2,30
Proporción de hogares de 1 persona (%);33,1
Proporción de hogares de 2 personas (%);28,1
Proporción de hogares de 3 personas (%);20,4
Proporción de hogares de 4 personas (%);13,7
Proporción de hogares de 5 personas o más (%);4,8
Proporción de hogares de una persona de 65 años o más (%);..
Proporción de población de 75 años o más que vive sola (%);..
Proporción de hogares con todos los miembros de 65 años o más (%);24,7
Proporción de hogares con todos los miembros extranjeros (%);4,1
Proporción de hogares con miembros extranjeros y españoles (%);3,8
Proporción de hogares con todos los miembros españoles (%);92,1

