﻿Population. By sex
Lloret de Mar
Source: INE. Municipal Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:170950&lang=en
;Males;Females;Total
1996;8266;8408;16674
1995;8747;8530;17277
1994;8498;8284;16782
1993;8248;8022;16270
1992;7532;7459;14991
1991;7535;7483;15018
1990;8526;8348;16874
1989;8277;8103;16380
1988;7990;7872;15862
1987;7379;7336;14715
1986;7284;7283;14567
1985;6578;6532;13110
1984;6201;6238;12439
1983;6005;5997;12002
1982;5544;5585;11129
1981;5214;5249;10463

