﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Catalunya
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;9667;436451;138164;2119734;2704016
06/2020;9831;437091;136814;2085202;2668938
03/2020;9350;437646;126120;2106755;2679871
12/2019;9372;443576;136060;2200404;2789412
09/2019;9494;440328;138259;2201909;2789990
06/2019;9918;449820;142128;2243250;2845116
03/2019;9465;443755;140930;2182099;2776249
12/2018;9077;438239;132997;2147706;2728019
09/2018;9395;441285;133192;2160955;2744827
06/2018;9642;442118;135401;2179003;2766164
03/2018;9074;433863;130643;2118296;2691876
12/2017;8839;427744;123583;2071645;2631811
09/2017;9070;428594;124730;2097591;2659985
06/2017;9460;426886;125211;2081466;2643023
03/2017;8848;418395;121951;2011818;2561012
12/2016;8544;413876;114352;1987205;2523977
09/2016;8691;413050;113627;1970444;2505812
06/2016;8906;414740;115041;1985356;2524043
03/2016;8318;406461;110379;1927940;2453098
12/2015;8239;401796;104544;1901256;2415835
09/2015;8369;402066;105171;1881606;2397212
06/2015;8615;403856;107265;1901716;2421452
03/2015;8080;396825;103992;1844264;2353161
12/2014;7903;393348;96901;1816788;2314940
09/2014;8092;393432;96999;1807543;2306066
06/2014;8163;395701;98717;1827509;2330090
03/2014;7674;388752;97749;1764512;2258687
12/2013;7421;387822;94550;1754941;2244734
09/2013;7589;392004;98308;1758909;2256810
06/2013;7871;394538;103013;1786246;2291668
03/2013;7327;392509;103171;1744694;2247701
12/2012;7302;396045;105996;1746067;2255410
09/2012;7739;405330;113651;1784643;2311363
06/2012;7977;412335;122360;1812655;2355327
03/2012;7695;413276;126688;1789018;2336677
12/2011;7427;418331;129967;1799168;2354893
09/2011;7795;424596;141822;1809716;2383929
06/2011;8235;430988;152213;1830557;2421993
03/2011;7963;430262;159096;1812745;2410066
12/2010;7861;432351;161870;1837913;2439995
09/2010;8242;437106;172750;1836914;2455012
06/2010;8316;442496;183612;1825904;2460328
03/2010;7613;441378;181852;1808931;2439774
12/2009;7681;448415;183133;1814309;2453538
09/2009;8171;457409;200155;1813617;2479352
06/2009;8506;469799;212707;1837043;2528055
03/2009;8009;480226;213806;1828397;2530438
12/2008;7386;503283;218456;1859858;2588983
09/2008;7783;528420;248516;1893327;2678046
06/2008;7938;542893;272902;1928521;2752254
03/2008;7644;544206;285766;1907299;2744915

