﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica i règim de cotització. A últim dia del mes
Santa Coloma de Gramenet. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13343&geo=mun:082457&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
A Agricultura, ramaderia, silvicultura i pesca;10;5
B Indústries extractives;0;0
C Indústries manufactureres;4225;300
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;35;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";490;0
F Construcció;3985;1050
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";7815;1340
H Transport i emmagatzematge;2630;880
I Hostaleria;4140;780
J Informació i comunicacions;1230;110
K Activitats financeres i d'assegurances;485;55
L Activitats immobiliàries;315;45
M Activitats professionals, científiques i tècniques;1805;245
N Activitats administratives i serveis auxiliars;5780;200
O Administració pública, Defensa i Seguretat Social obligatòria;2040;5
P Educació;2175;95
Q Activitats sanitàries i de serveis socials;5230;115
R Activitats artístiques, recreatives i d'entreteniment;745;70
S Altres serveis;1030;490
T Activitats llars;115;0
U Organismes territorials;5;0
Total;44290;5790

