﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i lloc de naixement (agregat)
Badalona. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=8544&geo=mun:080155&lang=en
;Catalunya;Resta d' Espanya;Mateix pais de residència;Altres països;No consta;Total
França;565;83;311;218;8;1185
Regne Unit;521;20;232;875;0;1648
Argentina;148;8;466;13;2;637
Alemanya;217;20;196;107;0;540
Estats Units, els;156;12;69;193;0;430
Mèxic;78;3;72;5;0;158
Suïssa;135;11;107;46;0;299
Andorra;164;17;47;5;0;233
Bèlgica;180;18;144;121;0;463
Brasil;96;1;165;8;1;271
Equador;25;5;61;6;0;97
Xile;52;2;197;1;0;252
Veneçuela;11;0;35;3;0;49
Colòmbia;24;4;52;4;0;84
Països Baixos;43;2;20;15;0;80
Itàlia;81;10;58;10;0;159
Perú;9;1;37;4;0;51
República Dominicana;19;1;42;5;0;67
Uruguai;8;1;68;2;0;79
Bolívia;22;1;56;4;0;83
Austràlia;50;3;13;6;0;72
Canadà;26;4;4;28;0;62
Cuba;1;3;17;1;0;22
Suècia;19;1;8;8;0;36
Costa Rica;7;0;12;0;0;19
Panamà;28;2;5;2;0;37
Irlanda;2;1;30;2;0;35
Paraguai;1;1;0;0;0;2
Dinamarca;20;2;13;0;0;35
Israel;17;4;5;9;0;35
Marroc;10;0;7;17;0;34
Noruega;1;0;1;0;0;2
Guatemala;16;0;23;1;0;40
Àustria;10;1;0;6;0;17
Portugal;8;1;5;7;0;21
Turquia;22;0;155;3;0;180
Pakistan;11;0;0;5;0;16
Emirats Àrabs Units, els;2;0;2;1;0;5
Gàmbia;10;2;6;3;0;21
Luxemburg;0;0;2;0;0;2
Xina;8;0;0;1;0;9
El Salvador;1;0;0;0;0;1
Filipines;3;0;0;0;0;3
Japó;8;1;6;1;0;16
Senegal;4;0;4;2;0;10
Finlàndia;1;0;4;0;0;5
Mauritània;0;0;0;0;0;0
Hondures;3;0;12;1;0;16
Singapur;4;0;2;0;0;6
Resta països;56;5;49;12;0;122
Total;2903;251;2820;1761;11;7746

