﻿Impost de béns immobles de naturalesa rústica (IBI)
Maçanet de la Selva
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:171030
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2004;2001;501;6187;37838;12349;76
2021;2004;2001;497;6303;40966;12682;82
2020;2004;2001;490;6706;41628;13686;85
2019;2004;2001;489;5185;33703;10603;69
2018;2004;2001;489;2984;19398;6102;40
2017;2004;2001;487;2987;16401;6133;34
2016;2004;2001;463;2597;16882;5610;36
2015;2004;2001;452;2594;15422;5739;34
2014;2004;2001;452;2620;17555;5796;39
2013;2004;2001;447;2624;18107;5870;41
2012;2004;2001;443;2630;18150;5937;41
2011;2004;2001;436;2626;13128;6023;30
2010;2004;2001;432;2626;19170;6079;44
2009;2004;2001;426;2600;18981;6103;45
2008;2004;2001;423;2549;17465;6026;41
2007;2004;2001;276;2500;17125;9058;62
2006;2004;1991;272;2126;15523;7816;57

