﻿Distribució de la superfície agrícola utilitzada (SAU)
Organyà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:251556&lang=en
;2009;1999
   Total;;
   explot.;23;28
    ha;644;668
 secà;;
 explot.;20;26
 ha;566;602
 regadiu;;
 explot.;19;22
 ha;78;66
       Terres llaurades;;
 explot.;22;27
 ha;238;98
        Pastures permanents;;
 explot.;12;17
 ha;407;570

