﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Vilosell, el
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:252537&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;172;75;97;10;13;195
2021;166;76;90;10;16;192
2020;149;77;72;11;13;173
2019;142;73;69;12;15;169
2018;145;76;69;13;10;168
2017;151;78;73;16;13;180
2016;157;84;73;14;14;185
2015;159;86;73;14;14;187
2014;156;88;68;14;18;188
2013;154;86;68;14;24;192
2012;159;91;68;17;21;197
2011;167;97;70;16;20;203
2010;166;98;68;13;21;200
2009;164;97;67;13;23;200
2008;169;101;68;12;22;203
2007;170;102;68;17;18;205
2006;172;102;70;14;16;202
2005;187;109;78;13;16;216
2004;204;114;90;17;21;242
2003;208;118;90;14;11;233
2002;173;108;65;9;12;194
2001;178;109;69;11;3;192
2000;179;109;70;12;6;197

