﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Lliçà d'Amunt. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:081075&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;119;99;30;20;1;120
Total primer grau;353;341;321;308;0;353
EGB 1a.etapa;348;339;320;307;0;348
Educació especial;5;2;1;1;0;5
Total segon grau;680;675;679;671;1;681
EGB 2a etapa;316;314;316;312;1;317
FP 1r grau;111;109;110;109;0;111
FP 2n grau;81;80;81;79;0;81
BUP i COU;163;163;163;162;0;163
Altres ensenyaments 2n grau;9;9;9;9;0;9
Total tercer grau;112;111;111;109;0;112
Arquitectura i eng. tècniques;16;16;16;16;0;16
Altres escoles universitàries;28;28;28;28;0;28
Facul. o col. univ. 1r, 2n cicle;38;38;38;37;0;38
Escoles tec. super. 1r, 2n cicle;14;13;13;12;0;14
Estudis doctorat;3;3;3;3;0;3
Estudis postgrau;2;2;2;2;0;2
Altres ensenyaments 3r.cicle;11;11;11;11;0;11
Total no classificables;51;51;49;40;0;51
FP ocupacional;15;15;15;10;0;15
Altres ensenyaments;36;36;34;30;0;36

