﻿Població de 2 anys o més. Per coneixement del català i edat
Vall de Boí, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:250432
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;17;16;3;0;0;1
De 5 a 9 anys;37;36;28;31;22;1
De 10 a 14 anys;35;35;34;34;33;0
De 15 a 19 anys;46;46;46;46;45;0
De 20 a 24 anys;43;43;41;41;41;0
De 25 a 29 anys;74;74;71;70;69;0
De 30 a 34 anys;75;73;71;71;69;2
De 35 a 39 anys;90;90;88;87;80;0
De 40 a 44 anys;93;93;93;92;82;0
De 45 a 49 anys;77;77;74;74;62;0
De 50 a 54 anys;38;38;37;37;19;0
De 55 a 59 anys;46;46;46;44;5;0
De 60 a 64 anys;33;33;31;30;5;0
De 65 a 69 anys;36;36;36;34;9;0
De 70 a 74 anys;42;42;41;40;9;0
De 75 a 79 anys;35;35;35;35;8;0
De 80 a 84 anys;21;21;21;21;7;0
De 85 anys i més;19;19;19;19;3;0
Total;857;853;815;806;568;4

