﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Cervià de les Garrigues
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:250735&lang=en
;Homes;Dones;Total
05/2024;140;105;245
04/2024;145;105;250
03/2024;145;105;250
02/2024;145;105;250
01/2024;140;105;245
12/2023;140;105;245
11/2023;145;105;250
10/2023;140;105;250
09/2023;150;105;255
08/2023;150;100;250
07/2023;150;105;255
06/2023;155;105;260
05/2023;155;100;260
04/2023;155;110;265
03/2023;155;105;260
02/2023;155;100;255
01/2023;155;100;260
12/2022;160;100;260
11/2022;155;105;260
10/2022;155;100;255
09/2022;150;100;255
08/2022;150;95;245
07/2022;150;100;250
06/2022;155;95;255
05/2022;150;100;250
04/2022;150;100;250
03/2022;150;95;245
02/2022;150;95;245
01/2022;145;95;240
12/2021;141;95;236
11/2021;142;101;243
10/2021;141;101;242
09/2021;145;96;241
08/2021;144;99;243
07/2021;149;100;249
06/2021;146;100;246
05/2021;148;102;250
04/2021;140;102;242
03/2021;139;104;243
02/2021;147;107;254
01/2021;147;107;254
12/2020;146;111;257
11/2020;150;107;257
10/2020;148;107;255
09/2020;148;102;250
08/2020;141;100;241
07/2020;143;100;243
06/2020;140;105;245
05/2020;137;106;243
03/2020;130;106;236
12/2019;133;102;235
09/2019;133;104;237
06/2019;139;106;245
03/2019;130;104;234
12/2018;132;107;239
09/2018;137;96;233
06/2018;145;94;239
03/2018;136;102;238
12/2017;138;97;235
09/2017;138;100;238
06/2017;146;90;236
03/2017;138;90;228
12/2016;141;83;224
09/2016;141;84;225
06/2016;143;81;224
03/2016;134;86;220
12/2015;134;87;221
09/2015;145;80;225
06/2015;149;78;227
03/2015;138;82;220
12/2014;135;83;218
09/2014;145;88;233
06/2014;146;90;236
03/2014;134;85;219
12/2013;132;87;219
09/2013;141;92;233
06/2013;149;86;235
03/2013;143;88;231
12/2012;149;89;238
09/2012;152;95;247
06/2012;158;100;258
03/2012;154;102;256

