﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Vandellòs i l'Hospitalet de l'Infant. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:431628
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";150;30;0;35;215
Enginyers tècnics, pèrits i ajudants titulats;195;25;0;30;255
Caps administratius i de taller;70;5;5;5;80
Ajudants no titulats;110;25;20;5;155
Oficials administratius;220;40;10;70;340
Subalterns;60;30;10;0;100
Auxiliars administratius;130;70;10;30;245
Oficials de primera i de segona;425;50;65;0;540
Oficials de tercera i especialistes;170;70;135;0;375
Peons;170;90;50;0;310
No procedent i altres;5;30;5;5;45
Total;1705;460;310;180;2655

