﻿Migracions. Totals
Sant Iscle de Vallalta
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:081939
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;94;98;139;79;105;90;75;57;79;59;82;91;61;76;65;84;93;108;118;69;72;80;87;87;70
 emigracions;74;108;72;71;98;74;77;66;73;78;78;56;65;73;48;45;74;59;61;63;44;42;40;44;32
 saldo migratori;20;-10;67;8;7;16;-2;-9;6;-19;4;35;-4;3;17;39;19;49;57;6;28;38;47;43;38
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2;1;9;1;9;6;4;2;1;3;1;4;3;11;5;0;7;1;1;4;0;0;2;1;1
 emigracions;2;9;4;13;7;3;4;6;3;2;10;4;11;8;9;6;5;3;1;4;1;0;10;5;5
 saldo migratori;0;-8;5;-12;2;3;0;-4;-2;1;-9;0;-8;3;-4;-6;2;-2;0;0;-1;0;-8;-4;-4
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;19 (b);21;27;26;12;11;5;4;6;7;3;7;9;6;6;6;3;0;4;5;6;8;2;2;3
 emigracions;28 (b);4;6;4;5;22;9;8;3;3;4;0;6;1;1;0;1;1;1;0;0;..;..;..;..
 saldo migratori;-9;17;21;22;7;-11;-4;-4;3;4;-1;7;3;5;5;6;2;-1;3;5;6;..;..;..;..
          Saldo migratori total;11;-1;93;18;16;8;-6;-17;7;-14;-6;42;-9;11;18;39;23;46;60;11;33;..;..;..;..

