﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Campins
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:080399&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;900,76;548,98;..;..;840,23
2021;..;781,66;486,33;..;..;733,70
2020;..;773,77;465,76;..;..;729,54
2019;..;766,86;461,60;..;..;724,47
2018;..;736,68;505,94;..;..;701,72
2017;..;708,98;541,82;..;..;687,41
2016;..;668,17;540,46;..;..;649,92
2014;..;589,39;537,75;..;..;580,41
2013;..;587,92;536,40;..;..;578,96
2012;..;582,15;..;..;..;569,68
2011;..;589,01;428,82;..;..;559,89

