﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Sant Climent Sescebes
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:171582&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;137;116;1,18
2021;145;121;1,20
2020;151;125;1,21
2019;147;122;1,20
2018;144;118;1,22
2017;144;119;1,21
2016;155;127;1,22
2014;146;123;1,19
2013;144;120;1,20
2012;144;121;1,19
2011;144;119;1,21

