﻿Population. By year of arrival in the housing
Alfarràs
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:250138&lang=en
;2021
2020;156
2019;138
2018;147
2017;84
2016;96
2011-2015;288
2001_2010;573
Before 2001 or has always lived in the home before 2001;120
He was born in the municipality and he has always lived in the house after 2001;324
Not available;849
Total;2769

