﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sant Just Desvern
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:082212&lang=en
;Homes;Dones;Total
03/2024 (p);4675;4655;9330
02/2024;4650;4620;9270
01/2024;4635;4600;9240
12/2023;4660;4610;9270
11/2023;4670;4640;9310
10/2023;4635;4605;9240
09/2023;4650;4585;9235
08/2023;4545;4395;8945
07/2023;4575;4460;9035
06/2023;4620;4535;9155
05/2023;4635;4575;9210
04/2023;4640;4580;9220
03/2023;4575;4540;9120
02/2023;4610;4565;9175
01/2023;4590;4540;9130
12/2022;4610;4540;9150
11/2022;4560;4515;9075
10/2022;4535;4480;9015
09/2022;4490;4445;8940
08/2022;4445;4325;8775
07/2022;4510;4410;8920
06/2022;4505;4425;8930
05/2022;4465;4425;8890
04/2022;4455;4425;8880
03/2022;4435;4400;8835
02/2022;4375;4335;8710
01/2022;4360;4295;8655
12/2021;4370;4323;8693
11/2021;4345;4301;8646
10/2021;4323;4276;8599
09/2021;4290;4198;8488
08/2021;4230;4096;8326
07/2021;4297;4187;8484
06/2021;4303;4206;8509
05/2021;4247;4219;8466
04/2021;4228;4206;8434
03/2021;4210;4170;8380
02/2021;4142;4158;8300
01/2021;4137;4141;8278
12/2020;4144;4154;8298
11/2020;4104;4118;8222
10/2020;4075;4096;8171
09/2020;4039;4031;8070
08/2020;3968;3914;7882
07/2020;3987;3939;7926
06/2020;4006;3961;7967
05/2020;4021;4001;8022
03/2020;4016;4024;8040
12/2019;3997;4016;8013
09/2019;3891;3868;7759
06/2019;3861;3807;7668
03/2019;3841;3746;7587
12/2018;3805;3741;7546
09/2018;3792;3687;7479
06/2018;3826;3722;7548
03/2018;3763;3708;7471
12/2017;3678;3649;7327
09/2017;3619;3563;7182
06/2017;3643;3583;7226
03/2017;3618;3564;7182
12/2016;3582;3555;7137
09/2016;3526;3504;7030
06/2016;3526;3474;7000
03/2016;3537;3450;6987
12/2015;3502;3439;6941
09/2015;3434;3338;6772
06/2015;3432;3362;6794
03/2015;3392;3338;6730
12/2014;3363;3347;6710
09/2014;3288;3268;6556
06/2014;3286;3257;6543
03/2014;3253;3256;6509
12/2013;3154;3270;6424
09/2013;3106;3185;6291
06/2013;3171;3207;6378
03/2013;3126;3226;6352
12/2012;3116;3236;6352
09/2012;3051;3159;6210
06/2012;3064;3166;6230
03/2012;3052;3162;6214

