﻿Coneixement del català dels ocupats per professió (CCO94)
Forallac. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:179026
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;102;102;100;100;84;0
Científics i intel·lectuals;86;86;86;86;85;0
Tècnics i prof. de suport;98;98;96;96;88;0
Empleats administratius;77;77;77;77;73;0
Serveis i venedors;97;96;93;93;76;1
Act. agràries i pesqueres;42;42;39;40;35;0
Indústria i construcció;164;162;150;146;116;2
Instal. ,maquinària, muntadors;56;52;52;52;33;4
Treballadors no qualificats;48;45;37;37;29;3
Forces armades;0;0;0;0;0;0
Total;770;760;730;727;619;10

