﻿Habitatges principals. Per superfície útil i instal·lacions
Alella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:080039
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;2;5;28;71;174;180;145;323;201;75;151;72;94;298;295;356;2470
Amb aigua corrent subministrament privat;0;1;1;4;7;12;11;19;15;8;16;4;8;21;24;18;169
No té aigua corrent;0;0;0;0;1;0;2;0;0;0;0;0;1;0;0;0;4
Amb aigua calenta central;2;6;27;63;141;168;147;325;206;76;163;72;98;303;297;359;2453
Sense aigua calenta central;0;0;2;12;41;24;11;17;10;7;4;4;5;16;22;15;190
Amb gas per canonades;2;5;22;59;141;172;136;315;194;73;137;58;89;279;276;335;2293
Sense gas per canonades;0;1;7;16;41;20;22;27;22;10;30;18;14;40;43;39;350
Calefacció col·lectiva;0;0;0;4;5;7;6;7;10;3;6;6;2;10;14;23;103
Calefacció individual;1;2;10;30;88;93;104;263;167;67;136;62;90;286;284;335;2018
Calefacció aparells mòbils;0;3;16;35;79;71;41;64;33;10;19;8;9;19;20;15;442
Sense calefacció;1;1;3;6;10;21;7;8;6;3;6;0;2;4;1;1;80
Amb línia telefònica;2;6;27;75;180;190;157;339;215;83;166;76;101;316;318;374;2625
Sense línia telefònica;0;0;2;0;2;2;1;3;1;0;1;0;2;3;1;0;18
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;3;1;0;1;0;2;2;1;0;1;2;1;1;15
Amb refrigeració;0;0;5;9;22;24;22;40;27;23;24;11;21;50;60;112;450
Sense refrigeració;2;6;24;66;160;168;136;302;189;60;143;65;82;269;259;262;2193
Total;2;6;29;75;182;192;158;342;216;83;167;76;103;319;319;374;2643

