﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de la mineria del carbó
Osona
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7800&geo=com:24&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;..;953,50;..;..;1187,42
2021;..;..;900,25;..;..;1080,97
2020;..;..;808,16;..;..;1118,65
2019;..;..;712,03;..;..;1196,85
2018;..;2450,51;576,62;..;..;1258,03
2017;..;2130,14;566,25;..;..;1288,04
2016;..;1912,15;516,18;..;..;1126,91
2014;..;1467,36;550,17;..;..;1074,28
2013;..;1371,21;595,64;..;..;1031,90
2012;..;1122,76;505,61;..;..;832,33
2011;..;1042,04;500,60;..;..;801,40

