﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vallbona d'Anoia
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:082922
;Espanyola;Estrangera;Total
05/2024;565;45;610
04/2024;560;40;600
03/2024;570;40;610
02/2024;560;40;600
01/2024;545;40;585
12/2023;550;40;590
11/2023;560;40;605
10/2023;560;40;600
09/2023;560;40;600
08/2023;555;40;595
07/2023;555;40;595
06/2023;565;35;600
05/2023;555;35;590
04/2023;560;35;595
03/2023;555;30;590
02/2023;555;30;590
01/2023;550;30;580
12/2022;560;30;590
11/2022;550;30;580
10/2022;555;25;580
09/2022;545;25;570
08/2022;550;25;575
07/2022;565;25;590
06/2022;560;25;580
05/2022;550;25;575
04/2022;540;25;565
03/2022;540;25;565
02/2022;535;25;560
01/2022;540;25;565
12/2021;544;22;566
11/2021;546;23;569
10/2021;550;28;578
09/2021;548;28;576
08/2021;529;29;558
07/2021;540;31;571
06/2021;524;31;555
05/2021;536;31;567
04/2021;534;28;562
03/2021;533;29;562
02/2021;531;28;559
01/2021;527;27;554
12/2020;526;29;555
11/2020;519;28;547
10/2020;530;26;556
09/2020;509;25;534
08/2020;503;26;529
07/2020;509;24;533
06/2020;510;22;532
05/2020;504;21;525
03/2020;507;22;529
12/2019;523;26;549
09/2019;516;25;541
06/2019;544;18;562
03/2019;533;19;552
12/2018;521;20;541
09/2018;526;24;550
06/2018;548;24;572
03/2018;532;25;557
12/2017;529;28;557
09/2017;536;31;567
06/2017;507;24;531
03/2017;498;29;527
12/2016;494;30;524
09/2016;506;25;531
06/2016;520;25;545
03/2016;501;20;521
12/2015;508;19;527
09/2015;490;16;506
06/2015;504;15;519
03/2015;512;18;530
12/2014;502;18;520
09/2014;490;19;509
06/2014;492;20;512
03/2014;487;23;510
12/2013;488;26;514
09/2013;493;26;519
06/2013;493;23;516
03/2013;489;21;510
12/2012;494;22;516
09/2012;516;28;544
06/2012;521;31;552
03/2012;515;26;541

