﻿Population at 1 January. By place of birth (autonomous community and abroad)
Olot
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:171143&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;23316;23309;23314;23346;23323;23346;23316;23298;23245;23228;23115;23092;23032;23023;22973;22993;23067;23138;22999;22950;22887;22856;22790
Barcelona;2641;2591;2559;2512;2452;2399;2370;2347;2331;2273;2258;2235;2203;2221;2178;2172;2182;2143;2039;1967;1871;1843;1800
Girona;20441;20491;20527;20608;20648;20728;20723;20734;20713;20749;20651;20658;20632;20601;20588;20608;20677;20790;20759;20784;20813;20811;20786
Lleida;125;124;123;124;124;124;124;123;118;117;114;116;116;119;120;123;118;118;119;118;118;120;123
Tarragona;109;103;105;102;99;95;99;94;83;89;92;83;81;82;87;90;90;87;82;81;85;82;81
Rest of Spain;3234;3251;3336;3366;3420;3436;3471;3509;3512;3582;3618;3680;3754;3840;3893;3920;3978;4048;4057;4105;4142;4156;4174
Andalucía;1922;1946;2009;2058;2108;2134;2167;2201;2211;2254;2288;2334;2393;2430;2459;2484;2530;2601;2642;2678;2721;2739;2764
Aragón;84;87;84;81;82;84;87;82;81;87;89;89;93;97;104;102;103;100;102;102;105;105;107
Principado de Asturias;20;16;17;19;16;17;18;18;15;18;17;16;16;19;16;15;13;11;13;14;13;12;12
Illes Balears;35;34;33;29;32;32;27;24;23;24;25;25;23;23;20;21;22;25;24;20;21;22;22
Canarias;31;28;25;24;25;22;19;20;19;17;21;19;20;26;24;21;17;14;15;18;19;19;19
Cantabria;21;18;19;20;23;18;19;19;18;19;18;20;20;20;21;19;19;17;17;19;17;18;17
Castilla - La Mancha;253;257;277;283;290;300;307;312;314;318;325;334;338;343;350;352;358;370;368;373;381;391;391
Castilla y León;204;206;221;224;220;221;230;240;240;242;239;246;247;251;260;260;249;249;239;243;243;238;227
Comunitat Valenciana;120;128;115;112;115;104;98;93;99;97;99;92;93;92;85;84;86;88;83;83;77;78;79
Extremadura;168;166;171;168;174;171;174;182;173;176;180;191;194;200;208;210;220;212;216;218;216;215;222
Galicia;63;67;70;67;65;62;53;55;53;58;60;57;62;70;74;70;78;82;73;79;70;71;67
Comunidad de Madrid;103;96;92;89;88;83;84;84;84;89;82;80;82;88;89;79;75;76;71;67;64;61;60
Región de Murcia;58;59;59;56;53;55;57;55;58;58;54;52;52;53;53;58;59;57;58;57;58;59;61
Comunidad Foral de Navarra;15;14;14;14;15;15;14;11;13;15;17;16;16;17;19;18;18;18;16;16;17;18;18
País Vasco;54;52;51;44;41;42;42;38;38;38;36;38;39;42;40;40;42;40;38;32;31;34;35
La Rioja;8;8;9;9;9;9;7;8;9;8;8;9;9;9;9;8;9;9;10;9;9;9;10
Ceuta y Melilla;75;69;70;69;64;67;68;67;64;64;60;62;57;60;62;79;80;79;72;77;80;67;63
Foreign;10166;9739;9276;8516;7743;7412;7213;7137;7156;7171;7080;6953;6803;6661;6037;5424;4887;4085;3250;2491;1861;1327;1003
Total;36716;36299;35926;35228;34486;34194;34000;33944;33913;33981;33813;33725;33589;33524;32903;32337;31932;31271;30306;29546;28890;28339;27967

