﻿Població. Per sexe i estat civil
Alt Àneu
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:250241
;2001;1996;1991
Solters;;;
homes;114;102;90
dones;70;54;53
total;184;156;143
Casats;;;
homes;103;101;89
dones;77;87;79
total;180;188;168
Vidus;;;
homes;6;2;8
dones;24;25;29
total;30;27;37
Separats;;;
homes;5;1;2
dones;1;2;1
total;6;3;3
Divorciats;;;
homes;3;0;0
dones;4;1;0
total;7;1;0
Total;;;
homes;231;206;189
dones;176;169;162
total;407;375;351

