﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Figueres
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:170669&lang=en
;1991
Agricultura i ramaderia;281
Pesca;8
Extracció gas i petroli;23
Electricitat gas i aigua;184
Ext i trans. minerals;174
Indústria química;179
Cont maquin mat elèctric;1094
Material transport;232
Alimentació i begudes;651
Tèxtil, cuir confecció;202
Suro i fusta;299
Paper i arts gràfiques;153
Plàstics i ind. manufact.;113
Construcció;1510
Comerç i reparació;2558
Hostaleria i restauració;879
Transport i act. annexes;703
Comunicacions;120
Assegurances i financeres;597
Servei empr. i llogers;569
Adm pública, defensa i SS;876
Educació i investigació;923
Sanitat i assis. social;476
Altres serveis;607
Total;13411

