﻿Hogares. Por número y tipo de núcleo
Sunyer
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:252120&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;17;14;10
Sin núcleo. Con 2 personas o más;1;1;0
Con un núcleo. Parejas sin hijos. Sin otras personas;13;13;9
Con un núcleo. Parejas sin hijos. Con otras personas;4;4;2
Con un núcleo. Parejas con hijos. Sin otras personas;38;36;33
Con un núcleo. Parejas con hijos. Con otras personas;9;9;13
Con un núcleo. Madres con hijos. Sin otras personas;3;3;4
Con un núcleo. Madres con hijos. Con otras personas;0;0;0
Con un núcleo. Padres con hijos. Sin otras personas;0;0;0
Con un núcleo. Padres con hijos. Con otras personas;0;1;1
Con dos núcleos o más. Sin otras personas;8;12;12
Con dos núcleos o más. Con otras personas;1;1;2
Total;94;94;86

