﻿Població. Per estat civil, sexe i edat quinquennal
Terrassa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:082798&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;18903;17634;36537;0;0;0;0;0;0;0;0;0;0;0;0;18903;17634;36537
De 15 a 19 anys;6072;5718;11793;0;12;15;0;0;0;9;0;9;246;210;456;6327;5946;12273
De 20 a 24 anys;5412;4935;10344;57;279;339;0;3;3;15;9;24;426;342;768;5910;5568;11475
De 25 a 29 anys;4959;4410;9372;450;1023;1476;6;3;9;21;63;87;606;378;981;6042;5883;11928
De 30 a 34 anys;3819;3375;7194;1575;2583;4155;3;12;12;135;222;357;1062;654;1716;6588;6846;13437
De 35 a 39 anys;3336;2736;6069;3207;4011;7221;12;27;39;405;603;1008;837;651;1485;7797;8025;15822
De 40 a 44 anys;3177;2349;5529;5139;5436;10575;18;51;69;981;1335;2319;723;492;1215;10038;9663;19704
De 45 a 49 anys;2226;1590;3816;5838;5616;11451;30;120;147;1410;1725;3132;531;408;939;10029;9459;19485
De 50 a 54 anys;1380;921;2298;5217;4977;10191;57;204;258;1455;1680;3132;405;402;807;8508;8181;16692
De 55 a 59 anys;786;651;1437;4716;4725;9444;99;351;450;1221;1296;2517;288;339;624;7110;7365;14475
De 60 a 64 anys;579;441;1020;4338;4203;8538;117;576;690;996;1137;2133;120;174;294;6147;6525;12675
De 65 a 69 anys;351;321;672;3699;3447;7146;177;903;1080;573;723;1296;63;141;207;4860;5538;10401
De 70 a 74 anys;177;219;399;3267;2976;6243;243;1158;1401;330;456;786;66;99;165;4080;4914;8994
De 75 a 79 anys;129;159;291;2472;2070;4542;264;1659;1926;153;222;372;33;84;114;3054;4194;7245
De 80 a 84 anys;54;120;174;1545;1119;2664;306;1743;2049;99;99;198;24;54;78;2028;3132;5160
De 85 a 89 anys;33;135;168;960;534;1497;372;1872;2244;30;48;78;18;24;39;1416;2610;4023
De 90 a 94 anys;18;69;87;297;117;417;231;1032;1263;9;9;18;6;6;15;561;1236;1794
De 95 a 99 anys;3;33;39;36;9;45;51;270;321;3;0;3;0;3;3;93;318;408
100 anys o més;0;0;3;3;3;3;6;39;48;0;0;0;0;0;0;6;45;54
Total;51408;45828;97236;42816;43140;85956;1986;10020;12006;7839;9627;17466;5451;4458;9912;109503;113073;222576

