﻿Població. Per sexe i edat any a any
Hostalric. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:170834
;Homes;Dones;Total
0 anys;10;16;26
1 any;17;19;36
2 anys;18;28;46
3 anys;19;28;47
4 anys;22;28;50
5 anys;25;15;40
6 anys;19;22;41
7 anys;24;24;48
8 anys;23;24;47
9 anys;22;24;46
10 anys;29;25;54
11 anys;31;27;58
12 anys;27;35;62
13 anys;21;22;43
14 anys;31;21;52
15 anys;26;24;50
16 anys;28;21;49
17 anys;33;26;59
18 anys;26;18;44
19 anys;28;23;51
20 anys;24;28;52
21 anys;28;25;53
22 anys;15;23;38
23 anys;23;23;46
24 anys;21;21;42
25 anys;23;14;37
26 anys;26;26;52
27 anys;26;20;46
28 anys;23;20;43
29 anys;24;19;43
30 anys;31;19;50
31 anys;28;16;44
32 anys;20;36;56
33 anys;29;22;51
34 anys;26;34;60
35 anys;25;31;56
36 anys;27;31;58
37 anys;23;34;57
38 anys;32;24;56
39 anys;27;28;55
40 anys;27;26;53
41 anys;41;39;80
42 anys;48;41;89
43 anys;42;43;85
44 anys;45;35;80
45 anys;51;44;95
46 anys;58;36;94
47 anys;34;47;81
48 anys;29;41;70
49 anys;35;47;82
50 anys;40;29;69
51 anys;49;25;74
52 anys;38;27;65
53 anys;38;28;66
54 anys;33;40;73
55 anys;40;31;71
56 anys;30;20;50
57 anys;24;27;51
58 anys;32;32;64
59 anys;20;22;42
60 anys;26;25;51
61 anys;30;15;45
62 anys;20;25;45
63 anys;17;20;37
64 anys;29;22;51
65 anys;22;24;46
66 anys;21;28;49
67 anys;22;23;45
68 anys;18;21;39
69 anys;19;11;30
70 anys;18;27;45
71 anys;13;22;35
72 anys;13;16;29
73 anys;18;21;39
74 anys;19;24;43
75 anys;20;14;34
76 anys;14;13;27
77 anys;16;18;34
78 anys;13;16;29
79 anys;11;20;31
80 anys;12;14;26
81 anys;12;15;27
82 anys;11;19;30
83 anys;6;10;16
84 anys;5;6;11
85 anys;7;8;15
86 anys;9;7;16
87 anys;7;9;16
88 anys;5;11;16
89 anys;2;10;12
90 anys;5;5;10
91 anys;1;6;7
92 anys;3;4;7
93 anys;2;5;7
94 anys;0;7;7
95 anys;0;4;4
96 anys;1;2;3
97 anys;1;0;1
98 anys;0;2;2
99 anys;0;0;0
100 anys o més;1;0;1
Total;2203;2193;4396

