﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Montesquiu. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:081311&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,3;0,7;0,9
De 20 a 24 anys;1,5;1,1;2,6
De 25 a 29 anys;1,5;0,4;1,9
De 30 a 34 anys;0,9;1,2;2,1
De 35 a 39 anys;1,2;3,2;4,3
De 40 a 44 anys;3,8;3,7;7,4
De 45 a 49 anys;2,8;5,3;8,1
De 50 a 54 anys;6,7;3,9;10,6
De 55 a 59 anys;1,8;4,4;6,3
De 60 anys i més;2,8;9,3;12,0
Total;23,2;33,0;56,2

