﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Bagà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:080168&lang=es
;Espanyola;Estrangera;Total
05/2024;865;35;900
04/2024;875;40;910
03/2024;885;40;920
02/2024;880;40;920
01/2024;875;40;915
12/2023;875;35;910
11/2023;860;40;900
10/2023;860;40;900
09/2023;855;40;895
08/2023;835;45;880
07/2023;865;40;905
06/2023;860;35;900
05/2023;860;35;895
04/2023;860;35;890
03/2023;860;35;895
02/2023;855;30;885
01/2023;845;30;875
12/2022;850;30;880
11/2022;840;35;875
10/2022;840;35;875
09/2022;835;35;870
08/2022;820;30;850
07/2022;865;35;905
06/2022;860;35;895
05/2022;840;35;880
04/2022;845;40;885
03/2022;860;40;895
02/2022;865;40;900
01/2022;855;40;895
12/2021;863;40;903
11/2021;857;39;896
10/2021;854;38;892
09/2021;854;37;891
08/2021;851;40;891
07/2021;879;40;919
06/2021;861;38;899
05/2021;862;36;898
04/2021;849;36;885
03/2021;854;35;889
02/2021;852;31;883
01/2021;845;31;876
12/2020;844;29;873
11/2020;823;31;854
10/2020;821;34;855
09/2020;819;34;853
08/2020;811;35;846
07/2020;839;32;871
06/2020;824;33;857
05/2020;804;32;836
03/2020;795;32;827
12/2019;845;36;881
09/2019;834;33;867
06/2019;843;30;873
03/2019;843;22;865
12/2018;847;27;874
09/2018;840;28;868
06/2018;859;27;886
03/2018;859;26;885
12/2017;862;24;886
09/2017;872;27;899
06/2017;845;21;866
03/2017;858;20;878
12/2016;856;24;880
09/2016;831;25;856
06/2016;844;26;870
03/2016;815;27;842
12/2015;817;24;841
09/2015;796;22;818
06/2015;823;19;842
03/2015;792;19;811
12/2014;778;18;796
09/2014;764;19;783
06/2014;797;20;817
03/2014;782;21;803
12/2013;770;21;791
09/2013;755;23;778
06/2013;761;21;782
03/2013;773;22;795
12/2012;781;26;807
09/2012;802;26;828
06/2012;828;23;851
03/2012;850;21;871

