﻿Conreus llenyosos: olivera
Altafulla
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:430120
;2009
     Total;
 explot.;17
 ha;23
      Secà;
 explot.;12
 ha;14
       Regadiu;
 explot.;6
 ha;9
     Oliva de taula;
 total;
 explot.;1
 ha;1
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;16
 ha;22
 secà;
 explot.;11
 ha;13
 regadiu;
 explot.;6
 ha;9

