﻿Valor afegit brut de la indústria. Per branques d'activitat
Montsià
Unitats: Milions d'euros.
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13833&geo=com:22
;Indústries extractives, energia, aigua i residus;Alimentació, tèxtil, fusta, arts gràfiques, química i cautxú;Metal·lúrgia, maquinària, material elèctric i de transport;Total
2021 (p);29,7;133,2;109,4;272,4
2020 (p);23,1;133,5;92,1;248,7
2019;24,0;144,8;90,7;259,5
2018;27,0;116,6;90,1;233,6
2017;32,0;111,1;97,4;240,5
2016;22,1;114,9;88,4;225,3
2015;25,7;107,9;82,5;216,2
2014;27,5;75,2;67,3;169,9
2013;25,9;86,6;71,9;184,5
2012;29,2;87,3;82,7;199,3
2011;38,8;115,8;137,9;292,5

