﻿Parc de vehicles, per tipus
Brunyola i Sant Martí Sapresa
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:170280
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;276;61;169;4;43;553
2021;242;57;149;1;29;478
2020;278;60;163;1;31;533
2019;269;56;160;1;28;514
2018;276;49;158;1;27;511
2017;285;53;154;1;25;518
2016;269;52;155;1;23;500
2015;269;48;162;1;21;501
2014;272;48;159;1;20;500
2013;281;47;148;1;19;496
2012;272;49;144;1;19;485
2011;277;46;140;1;19;483
2010;270;45;133;1;21;470
2009;283;47;130;1;20;481
2008;289;44;123;2;26;484
2007;270;39;121;4;30;464
2006;256;38;116;4;30;444
2005;246;36;110;10;25;427
2004;243;37;107;7;15;409
2003;231;35;104;4;14;388
2002;226;35;107;4;12;384
2001;229;34;98;4;12;377
2000;223;34;96;1;9;363
1999;220;36;85;1;8;350
1998;223;34;78;1;7;343
1997;217;34;76;1;8;336

