﻿Població. Per any d'arribada al municipi, sexe i lloc de naixement
Molins de Rei. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:081234
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;294;297;588;57;63;120;225;189;414;573;552;1122
2019;261;261;522;45;42;90;150;165;315;459;471;927
2018;252;225;477;36;45;84;93;114;207;381;387;768
2017;192;180;372;39;39;78;66;66;135;297;288;585
2016;183;180;363;27;36;63;72;69;144;282;288;570
2011-2015;771;738;1509;111;135;246;216;246;462;1095;1125;2220
2001-2010;1707;1743;3450;276;345;621;309;378;687;2292;2466;4761
1991-2000;966;984;1950;210;216;429;42;57;99;1221;1257;2475
1981-1990;549;513;1065;108;162;270;12;15;24;669;690;1359
Abans de 1981;924;1101;2028;777;1077;1851;15;21;36;1716;2202;3915
Sempre hi ha viscut;3756;3669;7425;0;0;0;0;0;0;3753;3669;7425
Total;9855;9888;19746;1686;2166;3852;1197;1329;2526;12738;13383;26121

