﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Sant Quirze del Vallès
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:082384&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;1704;6696;1470;1608;6950;1752;3312;13646;3222
2021;1769;6686;1420;1711;6952;1618;3480;13638;3038
2020;1845;6698;1358;1778;6929;1587;3623;13627;2945
2019;1903;6663;1299;1858;6894;1524;3761;13557;2823
2018;1912;6624;1218;1904;6811;1470;3816;13435;2688
2017;1935;6608;1172;1919;6802;1431;3854;13410;2603
2016;1974;6600;1113;1898;6740;1339;3872;13340;2452
2015;1978;6588;1053;1916;6799;1268;3894;13387;2321
2014;1973;6601;991;1925;6815;1244;3898;13416;2235
2013;1962;6596;930;1951;6800;1169;3913;13396;2099
2012;1897;6576;849;1886;6685;1101;3783;13261;1950
2011;1918;6661;789;1936;6709;1038;3854;13370;1827
2010;1869;6620;732;1867;6634;980;3736;13254;1712
2009;1807;6602;698;1829;6557;969;3636;13159;1667
2008;1781;6540;667;1796;6493;948;3577;13033;1615
2007;1745;6420;645;1735;6359;915;3480;12779;1560
2006;1658;6206;613;1661;6121;879;3319;12327;1492
2005;1598;6042;573;1577;5943;848;3175;11985;1421
2004;1495;5746;563;1473;5620;832;2968;11366;1395
2003;1386;5408;541;1313;5264;808;2699;10672;1349
2002;1329;5134;501;1251;4943;758;2580;10077;1259
2001;1274;4870;491;1186;4699;739;2460;9569;1230
2000;1223;4662;473;1136;4481;731;2359;9143;1204

