﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Garraf. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=com:17&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;13;17;6;3;2;4;2;4;0;2;1;54
dones;18;13;7;5;4;6;6;4;9;5;7;84
total;31;30;13;8;6;10;8;8;9;7;8;138
Programes de garantia social;;;;;;;;;;;;
homes;12;6;0;0;0;0;0;0;0;0;0;18
dones;10;3;0;0;0;0;0;0;0;0;0;13
total;22;9;0;0;0;0;0;0;0;0;0;31
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;168;21;8;4;1;2;2;0;0;0;0;206
dones;136;29;8;3;5;3;1;4;1;1;0;191
total;304;50;16;7;6;5;3;4;1;1;0;397
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;660;108;4;1;1;2;1;0;0;1;0;778
tones;839;102;10;6;1;2;0;1;0;0;1;962
total;1499;210;14;7;2;4;1;1;0;1;1;1740
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;6;17;15;21;9;8;0;1;2;2;1;82
dones;8;35;28;34;18;12;7;5;1;2;0;150
total;14;52;43;55;27;20;7;6;3;4;1;232
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;29;28;13;5;2;4;2;0;0;0;1;84
dones;34;26;7;6;11;5;5;3;1;2;0;100
total;63;54;20;11;13;9;7;3;1;2;1;184
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;191;78;11;8;8;4;0;3;5;0;0;308
dones;161;56;17;11;5;8;5;2;1;0;2;268
total;352;134;28;19;13;12;5;5;6;0;2;576
FP de grau superior o equivalent;;;;;;;;;;;;
homes;45;108;22;10;7;6;1;0;2;0;1;202
dones;54;93;30;12;5;3;2;0;0;0;0;199
total;99;201;52;22;12;9;3;0;2;0;1;401
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;97;307;138;79;45;13;2;4;2;1;0;688
dones;154;376;101;44;18;9;3;3;1;0;0;709
total;251;683;239;123;63;22;5;7;3;1;0;1397
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;152;384;162;62;40;32;13;6;3;0;1;855
dones;209;512;166;75;43;26;16;4;2;1;0;1054
total;361;896;328;137;83;58;29;10;5;1;1;1909
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;18;48;31;39;27;19;7;4;0;1;194
dones;0;41;72;48;28;30;10;1;1;1;0;232
total;0;59;120;79;67;57;29;8;5;1;1;426
Doctorat;;;;;;;;;;;;
homes;0;2;26;23;18;7;5;5;1;0;0;87
dones;0;5;22;22;7;1;1;1;0;0;1;60
hotal;0;7;48;45;25;8;6;6;1;0;1;147
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;31;17;9;11;6;6;2;2;2;1;0;87
dones;16;18;8;17;17;9;3;2;3;2;1;96
total;47;35;17;28;23;15;5;4;5;3;1;183
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;13;32;82;95;130;103;107;60;23;10;1;656
dones;9;30;77;93;94;79;55;21;14;4;1;477
total;22;62;159;188;224;182;162;81;37;14;2;1133
Altres cursos;;;;;;;;;;;;
homes;175;198;268;229;214;164;96;74;39;13;10;1480
dones;193;285;326;283;233;177;126;67;54;14;16;1774
total;368;483;594;512;447;341;222;141;93;27;26;3254
Total estudiants;;;;;;;;;;;;
homes;1490;1262;758;548;475;357;230;159;73;29;16;5397
dones;1721;1488;813;617;464;343;225;115;86;31;28;5931
total;3211;2750;1571;1165;939;700;455;274;159;60;44;11328

