﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Vall de Cardós. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:259010&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;3;17;45;28;10;12;23;4;12;154
 dones;6;17;35;23;7;10;20;13;13;144
 total;9;34;80;51;17;22;43;17;25;298
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;2;5;14;21;8;8;18;4;9;89
 dones;2;1;7;11;4;6;13;11;12;67
 total;4;6;21;32;12;14;31;15;21;156
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;1;0;0;0;1
 total;0;0;0;0;0;1;0;0;0;1
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;1;2;0;0;0;0;0;3
 dones;0;0;0;0;1;3;0;0;1;5
 total;0;0;1;2;1;3;0;0;1;8
 total actius;;;;;;;;;;
 homes;2;5;15;23;8;8;18;4;9;92
 dones;2;1;7;11;5;10;13;11;13;73
 total;4;6;22;34;13;18;31;15;22;165
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;1;11;29;3;1;1;1;0;1;48
 dones;3;15;21;3;0;0;0;1;0;43
 total;4;26;50;6;1;1;1;1;1;91
 incapacitats permanents;;;;;;;;;;
 homes;0;1;0;0;0;1;0;0;1;3
 dones;0;1;1;0;1;0;0;0;0;3
 total;0;2;1;0;1;1;0;0;1;6
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;2;1;1;1;0;0;5
 dones;0;0;1;2;0;0;4;0;0;7
 total;0;0;1;4;1;1;5;0;0;12
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;1;1
 dones;1;0;4;6;1;0;3;1;0;16
 total;1;0;4;6;1;0;3;1;1;17
 altres situacions;;;;;;;;;;
 homes;0;0;1;0;0;1;3;0;0;5
 dones;0;0;1;1;0;0;0;0;0;2
 total;0;0;2;1;0;1;3;0;0;7
 total no actius;;;;;;;;;;
 homes;1;12;30;5;2;4;5;0;3;62
 dones;4;16;28;12;2;0;7;2;0;71
 total;5;28;58;17;4;4;12;2;3;133

