﻿Titulars persona física per edat i sexe
Prullans
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:251790&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;15;21
 homes;11;17
 dones;4;4
 titulars caps explotació;;
 total;15;20
 homes;11;17
 dones;4;3
     Menys de 25 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;2;2
 homes;2;2
 dones;0;0
 titulars caps explotació;;
 total;2;2
 homes;2;2
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;2;6
 homes;2;4
 dones;0;2
 titulars caps explotació;;
 total;2;6
 homes;2;4
 dones;0;2
           De 45 a 54 anys;;
 titulars;;
 total;4;5
 homes;2;5
 dones;2;0
 titulars caps explotació;;
 total;4;5
 homes;2;5
 dones;2;0
             De 55 a 64 anys;;
 titulars;;
 total;5;6
 homes;4;4
 dones;1;2
 titulars caps explotació;;
 total;5;5
 homes;4;4
 dones;1;1
               De 65 anys o més;;
 titulars;;
 total;2;1
 homes;1;1
 dones;1;0
 titulars caps explotació;;
 total;2;1
 homes;1;1
 dones;1;0

