﻿Viviendas principales. Por tipo de edificio y año de construcción
Cambrils. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:430385&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;3;3;3;0;0;9
De 1900 a 1920;105;24;78;0;3;213
De 1921 a 1940;30;3;27;0;0;57
De 1941 a 1950;15;12;21;0;3;54
De 1951 a 1960;21;12;60;0;0;90
De 1961 a 1970;204;48;996;3;0;1251
De 1971 a 1980;456;114;1662;0;3;2235
De 1981 a 1990;375;150;2295;0;0;2820
De 1991 a 2000;267;240;2022;0;3;2535
De 2001 a 2010;510;708;3339;0;0;4560
De 2011 a 2020;87;42;129;0;0;258
No consta;3;0;0;30;21;60
Total;2079;1362;10632;36;36;14145

