﻿Bovins
Castellví de la Marca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:080654&lang=en
;1999;1989
     Total bovins;;
 explot.;3;7
 caps;1300;620
     Vaques;;
 total;;
 explot.;1;0
 caps;40;0
 de llet;;
 explot.;1;0
 caps;40;0
 altres;;
 explot.;0;0
 caps;0;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;0
 caps;0;0
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;1
 caps;0;12
 mascles;;
 explot.;0;1
 caps;0;12
 femelles;;
 explot.;0;0
 caps;0;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;2;6
 caps;1260;608
 mascles;;
 explot.;2;6
 caps;760;328
 femelles;;
 explot.;1;1
 caps;500;280

