﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Camós. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:170353
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;2;3;7;2;2;4;2;11;13;0;47
dones;1;0;2;0;0;2;1;2;1;3;1;13
total;2;2;5;7;2;4;5;4;12;16;1;60
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;0;0;0;0;1
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;0;1;0;0;1;0;0;1;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;1;0;0;1;0;0;3
Indústria química;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;1;3;3;4;1;4;3;1;3;0;0;23
dones;1;1;2;0;0;0;0;0;0;0;0;4
total;2;4;5;4;1;4;3;1;3;0;0;27
Material transport;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació begudes;;;;;;;;;;;;
homes;1;0;1;2;2;1;2;2;2;2;0;15
dones;0;2;0;1;3;0;0;1;1;0;0;8
total;1;2;1;3;5;1;2;3;3;2;0;23
Textil, cuir confecció;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;3;1;1;1;1;1;1;1;0;0;10
total;0;3;1;1;1;1;1;1;1;0;0;10
Suro i fusta;;;;;;;;;;;;
homes;1;1;0;1;1;0;0;0;2;0;0;6
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;1;2;0;1;1;0;0;0;2;0;0;7
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;0;0;0;1
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;1;0;0;0;0;1;0;0;0;0;2
dones;2;2;1;0;0;0;0;0;0;0;0;5
total;2;3;1;0;0;0;1;0;0;0;0;7
Construcció;;;;;;;;;;;;
homes;1;9;12;3;4;6;7;3;2;1;0;48
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;9;12;3;4;6;7;3;2;1;0;48
Comerç i reparació;;;;;;;;;;;;
homes;0;2;3;2;2;1;0;3;1;0;0;14
dones;0;1;1;2;3;2;0;0;0;0;1;10
total;0;3;4;4;5;3;0;3;1;0;1;24
Hostaleria i restauració;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;2;0;0;1;0;0;3
total;0;0;0;0;0;2;0;0;1;0;0;3
Transports i activitats annexes;;;;;;;;;;;;
homes;0;0;3;0;1;1;2;1;2;0;0;10
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;4;0;1;1;2;1;2;0;0;11
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;1;0;0;0;0;0;0;1
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;0;0;0;0;0;0;0;0;1
Servei empr. lloguers;;;;;;;;;;;;
homes;0;2;0;0;0;0;0;0;0;0;0;2
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;1;2;0;0;0;0;0;0;0;0;0;3
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;1;0;0;0;1;0;0;0;0;2
dones;0;0;1;1;0;1;0;0;0;0;0;3
total;0;0;2;1;0;1;1;0;0;0;0;5
Educació i investigació;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;1;4;1;3;0;0;1;0;0;0;10
total;0;1;4;1;3;1;0;1;0;0;0;11
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;0;0;1;3;0;1;0;0;5
dones;0;1;1;0;3;1;0;0;0;0;0;6
total;0;1;1;0;3;2;3;0;1;0;0;11
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;0;0;0;1;0;0;0;1;0;0;3
total;1;0;0;0;1;0;0;0;1;0;0;3
Total;;;;;;;;;;;;
homes;5;20;28;19;14;18;23;12;25;16;0;180
dones;6;13;14;6;15;9;2;5;5;3;2;80
total;11;33;42;25;29;27;25;17;30;19;2;260

