﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Olot. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=209&geo=mun:171143&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;5;7;12
Pesca;0;0;0
Extracció gas i petroli;1;0;1
Electricitat gas i aigua;3;4;7
Ext i trans. minerals;2;1;3
Indústria química;7;5;12
Cont maquin mat elèctric;32;37;69
Material transport;0;0;0
Alimentació i begudes;33;63;96
Tèxtil, cuir confecció;81;493;574
Suro i fusta;5;9;14
Paper i arts gràfiques;11;11;22
Plàstics indu. manufact.;21;46;67
Construcció;52;12;64
Comerç i reparació;28;55;83
Hostaleria i restauració;10;34;44
Transport i act. annexes;7;5;12
Comunicacions;0;0;0
Assegurances i financeres;3;6;9
Servei empr. llogers;4;12;16
Adm pública defensa i SS;4;11;15
Educació i investigació;9;22;31
Sanitat i assis. social;4;18;22
Altres serveis;3;39;42
Total;325;890;1215

