﻿Parcel·lació
Castelló d'Empúries
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:170470&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;94;118;156
 superfície total;3505;2925;3084
 nombre parcel·les;1499;881;1425
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;7;11;19
 superfície total;13;182;891
 nombre parcel·les;7;11;19
 2 a 3 parcel·les;;;
  explot.;10;20;22
 superfície total;215;134;192
 nombre parcel·les;23;51;54
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;8;20;26
 superfície total;54;679;171
 nombre parcel·les;34;90;118
 6 a 14 parcel·les;;;
  explot.;32;54;71
 superfície total;1282;1251;1286
 nombre parcel·les;296;473;709
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;21;13;16
 superfície total;645;679;368
 nombre parcel·les;427;256;296
 30 i més parcel·les;;;
  explot.;16;0;2
 superfície total;1297;0;175
 nombre parcel·les;712;0;229

